heading,sub1,sub2,stat_suffix,text,level,description,unit,col_1_rate,special_rate,col_2_rate,comment,
2201,,,,,0,"Waters, including natural or artificial mineral waters and aerated waters, not containing added sugar or other sweetening matter nor flavored; ice and snow:",,,,,,
2201,10,00,00,,1,Mineral waters and aerated waters,liters,0.26?/liter,"Free (A,AU,BH,CA, CL,E,IL,J,JO,MA, MX,OM,P,PE,SG)",2.6?/liter,,
2201,90,00,00,,1,Other,t,Free,,Free,,
2202,,,,,0,"Waters, including mineral waters and aerated waters, containing added sugar or other sweetening matter or flavored, and other nonalcoholic beverages, not including fruit or vegetable juices of heading 2009:",,,,,,
2202,10,00,,,1,"Waters, including mineral waters and aerated waters, containing added sugar or other sweetening matter or flavored",,0.2?/liter,"Free (A,AU,BH,CA, CL,E,IL,J,JO,MA, MX,OM,P,PE,SG)",4?/liter,,
2202,10,00,20,Text,2,Carbonated soft drinks:,,,,,,
2202,10,00,20,,3,"Containing high-intensity sweeteners (e.g., aspartame and/or saccharin)",liters,,,,,
2202,10,00,40,,3,Other,liters,,,,,
2202,10,00,60,,2,Other,liters,,,,,
2202,90,,,,1,Other:,,,,,,
2202,90,10,00,Text,2,Milk-based drinks:,,,,,,
2202,90,10,00,,3,Chocolate milk drink,liters,17%,"Free (A+,CA,CL, D,E,IL,J,JO,MX, P,PE) 4.2% (SG) 10.2% (BH,MA) 12.2% (AU) 13.6% (OM)",20%,,
2202,90,22,00,Text,3,Other:,,,,,,
2202,90,22,00,,4,Described in general note 15 of the tariff schedule and entered pursuant to its provisions,liters kg,17.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,MA,MX,OM, P,PE,SG)",35%,,
2202,90,24,00,,4,Described in additional U.S. note 10 to chapter 4 and entered pursuant to its provisions,liters kg,17.5%,"Free (A+,AU,BH, CA,CL,D, E,IL,J, JO,MA,OM,P,PE, SG)",35%,,
2202,90,28,00,,4,Other,liters kg,23.5?/liter  + 14.9%,###############################################################################################################################################################################################################################################################,27.6?/liter  + 17.5%,<desc>  See subheadings 9904.04.50-9904.05.01.,
2202,90,,,,1,"Other: ( Fruit or vegetable juices, fortified with vitamins or minerals:",,,,,,
2202,90,30,00,Text,3,Orange juice:,,,,,,
2202,90,30,00,,4,Not made from a juice having a degree of concentration of 1.5 or more (as determined before correction to the nearest 0.5 degree),liters,4.5?/liter,"Free (A+,AU,BH, CA,D,E,IL,J, JO,OM,P,PE,SG) 0.353?/liter (MX) 2.2?/liter (CL) 3.3?/liter (MA)",18?/liter,,
2202,90,35,00,,4,Other,liters,7.85?/liter,"Free (A+,CA,D,E, IL,J,JO,OM,P,PE, SG) 0.6?/liter (MX) 3.9?/liter (CL) 4.7?/liter (BH) 5.6?/liter (AU) 5.7?/liter (MA)",18?/liter,,
2202,90,36,00,Text,3,Other:,,,,,,
2202,90,36,00,,4,Juice of any single fruit or vegetable,liters,The rate applicable  to the natural juice in   heading 2009,"Free (BH,CA,CL, E,IL,J,JO,MA,MX, OM,P,PE,SG) The rate applicable to the natural juice in heading 2009 (A*,AU)",The rate applicable   to the    natural   juice in   heading   2009,,
2202,90,37,00,,4,Mixtures of juices,liters,The rate   applicable   to the natural   juice in   heading 2009,"Free (BH,CA,CL,E, IL,J,JO,MA,MX, OM,P,PE,SG) The rate applicable to the natural juice in heading 2009 (A*,AU)",The rate applicable to the natural juice in heading 2009,,
2202,90,90,,,2,Other,,0.2?/liter,"Free (A,AU,BH,CA, CL,E,IL,J,JO,MA, MX,OM,P,PE,SG)",4?/liter,,
2202,90,90,10,,3,Nonalcoholic beer,liters,,,,,
2202,90,90,90,,3,Other,liters,,,,,
2203,00,00,,,0,Beer made from malt,,Free,,13.2?/liter,<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5051).,
2203,00,00,30,Text,1,In containers each holding not over 4 liters:,,,,,,
2203,00,00,30,,2,In glass containers,liters,,,,,
2203,00,00,60,,2,Other,liters,,,,,
2203,00,00,90,,1,In containers each holding over 4 liters,liters,,,,,
2204,,,,,0,"Wine of fresh grapes, including fortified wines; grape must other than that of heading 2009:",,,,,,
2204,10,00,,,1,Sparkling wine,,19.8?/liter,"Free (A,BH,CA, CL,E,IL,J,MA,MX, OM,P,PE,SG) 10.3?/liter (JO) 19.8?/liter (AU)",$1.59/liter,<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5041).,
2204,10,00,30,,2,Valued not over $1.59/liter,liters,,,,,
2204,10,00,60,,2,Valued over $1.59/liter,liters,,,,,
2204,21,,,Text,1,Other wine; grape must with fermentation prevented or arrested by the addition of alcohol:,,,,,,
2204,21,,,,2,In containers holding 2 liters or less:,,,,,,
2204,21,20,00,,3,Effervescent wine,liters,19.8?/liter,"Free (A+,BH, CA,D,E,IL,J,MX, OM,P,PE,SG) 10.3?/liter (JO) 19.8?/liter (AU,CL, MA)",$1.59/liter,<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5041).,
2204,21,30,00,Text,3,Other:,,,,,,
2204,21,30,00,Text,4,Of an alcoholic strength by volume not over 14 percent vol.:,,,,,,
2204,21,30,00,,5,"If entitled under regulations of the United States Internal Revenue Service to a type designation which includes the name \Tokay\"" and if so designated on the approved label""",liters,6.3?/liter,"Free (A,BH,CA, CL,E,IL,J,MA,MX, OM,P,PE,SG) 3.2?/liter (JO) 6.3?/liter (AU)",33?/liter,<col1>  Imports under this subheading may be subject to Federal Excise Tax (26 U.S.C. 5041).,
